LOCATION,Country,SEX,Sex,AGE,Age,VAR,Variant,TIME,Time,Unit Code,Unit,PowerCode Code,PowerCode,Reference Period Code,Reference Period,Value,Flag Codes,Flags
NLD,Netherlands,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2029,2029,PC,Percentage,0,Units,,,6.89643,,
NLD,Netherlands,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2030,2030,PC,Percentage,0,Units,,,7.136215,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1950,1950,PC,Percentage,0,Units,,,1.069202,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1951,1951,PC,Percentage,0,Units,,,1.122007,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1952,1952,PC,Percentage,0,Units,,,1.16683,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1953,1953,PC,Percentage,0,Units,,,1.194054,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1954,1954,PC,Percentage,0,Units,,,1.227696,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1955,1955,PC,Percentage,0,Units,,,1.264236,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1956,1956,PC,Percentage,0,Units,,,1.323698,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1957,1957,PC,Percentage,0,Units,,,1.370463,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1958,1958,PC,Percentage,0,Units,,,1.394883,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1959,1959,PC,Percentage,0,Units,,,1.424367,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1960,1960,PC,Percentage,0,Units,,,1.452552,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1961,1961,PC,Percentage,0,Units,,,1.476126,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1962,1962,PC,Percentage,0,Units,,,1.489634,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1963,1963,PC,Percentage,0,Units,,,1.493066,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1964,1964,PC,Percentage,0,Units,,,1.488253,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1965,1965,PC,Percentage,0,Units,,,1.513028,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1966,1966,PC,Percentage,0,Units,,,1.535768,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1967,1967,PC,Percentage,0,Units,,,1.534209,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1968,1968,PC,Percentage,0,Units,,,1.531597,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1969,1969,PC,Percentage,0,Units,,,1.524152,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1970,1970,PC,Percentage,0,Units,,,1.516786,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1971,1971,PC,Percentage,0,Units,,,1.518621,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1972,1972,PC,Percentage,0,Units,,,1.511709,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1973,1973,PC,Percentage,0,Units,,,1.482789,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1974,1974,PC,Percentage,0,Units,,,1.4563,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1975,1975,PC,Percentage,0,Units,,,1.469161,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1976,1976,PC,Percentage,0,Units,,,1.496733,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1977,1977,PC,Percentage,0,Units,,,1.508454,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1978,1978,PC,Percentage,0,Units,,,1.535203,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1979,1979,PC,Percentage,0,Units,,,1.576493,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1980,1980,PC,Percentage,0,Units,,,1.617698,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1981,1981,PC,Percentage,0,Units,,,1.681861,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1982,1982,PC,Percentage,0,Units,,,1.747157,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1983,1983,PC,Percentage,0,Units,,,1.785709,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1984,1984,PC,Percentage,0,Units,,,1.838754,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1985,1985,PC,Percentage,0,Units,,,1.893998,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1986,1986,PC,Percentage,0,Units,,,1.96747,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1987,1987,PC,Percentage,0,Units,,,2.043702,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1988,1988,PC,Percentage,0,Units,,,2.099184,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1989,1989,PC,Percentage,0,Units,,,2.17347,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1990,1990,PC,Percentage,0,Units,,,2.247879,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1991,1991,PC,Percentage,0,Units,,,2.254032,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1992,1992,PC,Percentage,0,Units,,,2.327195,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1993,1993,PC,Percentage,0,Units,,,2.399342,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1994,1994,PC,Percentage,0,Units,,,2.474309,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1995,1995,PC,Percentage,0,Units,,,2.529551,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1996,1996,PC,Percentage,0,Units,,,2.562172,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1997,1997,PC,Percentage,0,Units,,,2.614194,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1998,1998,PC,Percentage,0,Units,,,2.65268,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1999,1999,PC,Percentage,0,Units,,,2.700067,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2000,2000,PC,Percentage,0,Units,,,2.793338,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2001,2001,PC,Percentage,0,Units,,,2.89448,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2002,2002,PC,Percentage,0,Units,,,2.943687,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2003,2003,PC,Percentage,0,Units,,,2.976247,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2004,2004,PC,Percentage,0,Units,,,3.023342,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2005,2005,PC,Percentage,0,Units,,,3.093953,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2006,2006,PC,Percentage,0,Units,,,3.16116,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2007,2007,PC,Percentage,0,Units,,,3.225761,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2008,2008,PC,Percentage,0,Units,,,3.29384,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2009,2009,PC,Percentage,0,Units,,,3.347294,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2010,2010,PC,Percentage,0,Units,,,3.400182,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2011,2011,PC,Percentage,0,Units,,,3.464424,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2012,2012,PC,Percentage,0,Units,,,3.505648,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2013,2013,PC,Percentage,0,Units,,,3.530336,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2014,2014,PC,Percentage,0,Units,,,3.557839,B,Break
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2015,2015,PC,Percentage,0,Units,,,3.575317,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2016,2016,PC,Percentage,0,Units,,,3.619764,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2017,2017,PC,Percentage,0,Units,,,3.687774,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2018,2018,PC,Percentage,0,Units,,,3.771395,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2019,2019,PC,Percentage,0,Units,,,3.86144,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2020,2020,PC,Percentage,0,Units,,,3.995936,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2021,2021,PC,Percentage,0,Units,,,4.158444,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2022,2022,PC,Percentage,0,Units,,,4.322484,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2023,2023,PC,Percentage,0,Units,,,4.419343,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2024,2024,PC,Percentage,0,Units,,,4.570776,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2025,2025,PC,Percentage,0,Units,,,4.737585,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2026,2026,PC,Percentage,0,Units,,,4.926273,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2027,2027,PC,Percentage,0,Units,,,5.212,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2028,2028,PC,Percentage,0,Units,,,5.480409,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2029,2029,PC,Percentage,0,Units,,,5.728043,,
NZL,New Zealand,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2030,2030,PC,Percentage,0,Units,,,5.965355,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1950,1950,PC,Percentage,0,Units,,,1.698219,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1951,1951,PC,Percentage,0,Units,,,1.692117,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1952,1952,PC,Percentage,0,Units,,,1.711674,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1953,1953,PC,Percentage,0,Units,,,1.73927,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1954,1954,PC,Percentage,0,Units,,,1.761983,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1955,1955,PC,Percentage,0,Units,,,1.789272,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1956,1956,PC,Percentage,0,Units,,,1.830513,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1957,1957,PC,Percentage,0,Units,,,1.873431,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1958,1958,PC,Percentage,0,Units,,,1.909057,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1959,1959,PC,Percentage,0,Units,,,1.945479,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1960,1960,PC,Percentage,0,Units,,,1.96974,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1961,1961,PC,Percentage,0,Units,,,1.974156,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1962,1962,PC,Percentage,0,Units,,,1.97908,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1963,1963,PC,Percentage,0,Units,,,1.98209,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1964,1964,PC,Percentage,0,Units,,,1.990453,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1965,1965,PC,Percentage,0,Units,,,2.021158,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1966,1966,PC,Percentage,0,Units,,,2.058615,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1967,1967,PC,Percentage,0,Units,,,2.103878,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1968,1968,PC,Percentage,0,Units,,,2.143519,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1969,1969,PC,Percentage,0,Units,,,2.172881,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1970,1970,PC,Percentage,0,Units,,,2.209092,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1971,1971,PC,Percentage,0,Units,,,2.251735,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1972,1972,PC,Percentage,0,Units,,,2.292779,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1973,1973,PC,Percentage,0,Units,,,2.344564,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1974,1974,PC,Percentage,0,Units,,,2.409985,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1975,1975,PC,Percentage,0,Units,,,2.483263,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1976,1976,PC,Percentage,0,Units,,,2.564709,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1977,1977,PC,Percentage,0,Units,,,2.653219,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1978,1978,PC,Percentage,0,Units,,,2.74987,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1979,1979,PC,Percentage,0,Units,,,2.838713,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1980,1980,PC,Percentage,0,Units,,,2.925556,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1981,1981,PC,Percentage,0,Units,,,3.013637,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1982,1982,PC,Percentage,0,Units,,,3.107043,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1983,1983,PC,Percentage,0,Units,,,3.207712,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1984,1984,PC,Percentage,0,Units,,,3.29908,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1985,1985,PC,Percentage,0,Units,,,3.374634,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1986,1986,PC,Percentage,0,Units,,,3.447755,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1987,1987,PC,Percentage,0,Units,,,3.520552,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1988,1988,PC,Percentage,0,Units,,,3.580036,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1989,1989,PC,Percentage,0,Units,,,3.649819,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1990,1990,PC,Percentage,0,Units,,,3.721612,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1991,1991,PC,Percentage,0,Units,,,3.785578,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1992,1992,PC,Percentage,0,Units,,,3.855851,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1993,1993,PC,Percentage,0,Units,,,3.907942,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1994,1994,PC,Percentage,0,Units,,,3.956826,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1995,1995,PC,Percentage,0,Units,,,4.014311,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1996,1996,PC,Percentage,0,Units,,,4.072094,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1997,1997,PC,Percentage,0,Units,,,4.139858,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1998,1998,PC,Percentage,0,Units,,,4.206651,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1999,1999,PC,Percentage,0,Units,,,4.240808,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2000,2000,PC,Percentage,0,Units,,,4.307786,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2001,2001,PC,Percentage,0,Units,,,4.412742,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2002,2002,PC,Percentage,0,Units,,,4.478914,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2003,2003,PC,Percentage,0,Units,,,4.537368,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2004,2004,PC,Percentage,0,Units,,,4.598745,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2005,2005,PC,Percentage,0,Units,,,4.639881,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2006,2006,PC,Percentage,0,Units,,,4.656388,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2007,2007,PC,Percentage,0,Units,,,4.637294,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2008,2008,PC,Percentage,0,Units,,,4.595271,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2009,2009,PC,Percentage,0,Units,,,4.552467,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2010,2010,PC,Percentage,0,Units,,,4.511674,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2011,2011,PC,Percentage,0,Units,,,4.462843,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2012,2012,PC,Percentage,0,Units,,,4.424073,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2013,2013,PC,Percentage,0,Units,,,4.350394,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2014,2014,PC,Percentage,0,Units,,,4.282655,B,Break
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2015,2015,PC,Percentage,0,Units,,,4.23479,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2016,2016,PC,Percentage,0,Units,,,4.187752,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2017,2017,PC,Percentage,0,Units,,,4.163503,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2018,2018,PC,Percentage,0,Units,,,4.163198,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2019,2019,PC,Percentage,0,Units,,,4.18641,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2020,2020,PC,Percentage,0,Units,,,4.22852,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2021,2021,PC,Percentage,0,Units,,,4.26922,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2022,2022,PC,Percentage,0,Units,,,4.335722,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2023,2023,PC,Percentage,0,Units,,,4.459936,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2024,2024,PC,Percentage,0,Units,,,4.640487,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2025,2025,PC,Percentage,0,Units,,,4.86303,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2026,2026,PC,Percentage,0,Units,,,5.126748,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2027,2027,PC,Percentage,0,Units,,,5.399603,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2028,2028,PC,Percentage,0,Units,,,5.630495,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2029,2029,PC,Percentage,0,Units,,,5.829006,,
NOR,Norway,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,2030,2030,PC,Percentage,0,Units,,,6.002431,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1950,1950,PC,Percentage,0,Units,,,0.7372418,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1951,1951,PC,Percentage,0,Units,,,0.698429,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1952,1952,PC,Percentage,0,Units,,,0.6944822,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1953,1953,PC,Percentage,0,Units,,,0.7072939,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1954,1954,PC,Percentage,0,Units,,,0.7077331,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1955,1955,PC,Percentage,0,Units,,,0.7122173,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1956,1956,PC,Percentage,0,Units,,,0.7143627,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1957,1957,PC,Percentage,0,Units,,,0.7105263,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1958,1958,PC,Percentage,0,Units,,,0.7144595,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1959,1959,PC,Percentage,0,Units,,,0.7226415,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1960,1960,PC,Percentage,0,Units,,,0.6927977,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1961,1961,PC,Percentage,0,Units,,,0.709821,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1962,1962,PC,Percentage,0,Units,,,0.7835404,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1963,1963,PC,Percentage,0,Units,,,0.8038213,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1964,1964,PC,Percentage,0,Units,,,0.761524,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1965,1965,PC,Percentage,0,Units,,,0.7988341,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1966,1966,PC,Percentage,0,Units,,,0.8423244,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1967,1967,PC,Percentage,0,Units,,,0.8674583,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1968,1968,PC,Percentage,0,Units,,,1.037926,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1969,1969,PC,Percentage,0,Units,,,1.052677,,
POL,Poland,TT,All persons,D1TTR5O4,Share (80+) in all ages population,VAR1,Baseline,1970,1970,PC,Percentage,0,Units,,,0.8657743,,
